Apellido de la persona:  ARTERO. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296641&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1007;621;0,13;551;0,11
Comarques Gironines;2095;45;0,06;47;0,06
Camp de Tarragona;1074;64;0,12;68;0,13
Terres de l'Ebre;2544;8;0,04;6;0,03
Ponent;1901;25;0,07;30;0,08
Comarques Centrals;1166;49;0,12;54;0,13
Alt Pirineu i Aran;2414;4;0,05;5;0,07
Penedès;1283;42;0,08;57;0,11
Total;1134;858;0,11;818;0,10

