Apellido de la persona:  CERDAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169754&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;6;0,13;10;0,22
Alt Empordà;1942;6;0,04;13;0,09
Alt Penedès;1409;11;0,10;10;0,09
Anoia;1271;19;0,15;9;0,07
Bages;962;20;0,11;34;0,19
Baix Camp;2207;10;0,05;11;0,06
Baix Empordà;2197;11;0,08;5;0,04
Baix Llobregat;980;112;0,13;93;0,11
Baix Penedès;3453;..;..;4;0,04
Barcelonès;1046;264;0,12;256;0,11
Garraf;1070;20;0,13;17;0,11
Garrigues;1056;5;0,26;..;..
Gironès;1852;16;0,08;13;0,07
Maresme;1589;40;0,09;34;0,07
Osona;2956;5;0,03;8;0,05
Selva;1400;17;0,10;15;0,08
Tarragonès;989;41;0,16;29;0,11
Vallès Occidental;1039;109;0,12;115;0,12
Vallès Oriental;1320;46;0,11;37;0,09
Total;1249;774;0,10;739;0,09

