Cognom de la persona:  HERAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41019
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;398;1594;0,32;1432;0,29
Comarques Gironines;348;270;0,35;290;0,37
Camp de Tarragona;446;167;0,31;160;0,30
Terres de l'Ebre;1341;13;0,07;19;0,10
Ponent;1655;30;0,08;35;0,09
Comarques Centrals;525;131;0,32;100;0,24
Alt Pirineu i Aran;1335;6;0,08;12;0,16
Penedès;620;107;0,21;112;0,22
Total;417;2318;0,30;2160;0,28

