Apellido de la persona:  MASDEU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82538&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;114;53;1,16;49;1,08
Alt Empordà;1056;15;0,10;21;0,14
Alt Penedès;689;24;0,22;24;0,22
Anoia;4610;..;..;4;0,03
Bages;1552;24;0,13;8;0,04
Baix Camp;79;253;1,28;242;1,23
Baix Ebre;237;41;0,51;61;0,77
Baix Empordà;1758;9;0,06;11;0,08
Baix Llobregat;3018;19;0,02;37;0,04
Baix Penedès;1697;5;0,04;11;0,10
Barcelonès;1321;195;0,09;205;0,09
Cerdanya;793;6;0,31;..;..
Conca de Barberà;137;20;0,99;24;1,19
Garraf;642;21;0,13;45;0,29
Garrotxa;116;73;1,22;81;1,36
Gironès;3155;9;0,05;6;0,03
Maresme;2039;28;0,06;27;0,06
Moianès;690;..;..;5;0,35
Montsià;168;66;0,96;62;0,90
Osona;1069;30;0,18;14;0,08
Pla de l'Estany;263;24;0,73;19;0,58
Priorat;92;20;2,16;16;1,73
Ribera d'Ebre;1151;4;0,18;..;..
Ripollès;122;33;1,29;24;0,94
Segrià;4352;5;0,02;6;0,03
Selva;2426;7;0,04;10;0,06
Tarragonès;419;85;0,32;76;0,29
Terra Alta;158;12;1,05;17;1,49
Vallès Occidental;1631;57;0,06;80;0,09
Vallès Oriental;1651;39;0,09;25;0,06
Total;795;1187;0,15;1222;0,16

