Surname of the person:  ZHENG. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299106&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.126,15,010,..,..
Alt Penedès,2.800,9,008,..,..
Alt Urgell,1.539,4,020,..,..
Anoia,1.406,25,020,..,..
Bages,3.655,11,006,..,..
Baix Camp,2.956,13,007,..,..
Baix Ebre,2.901,5,006,..,..
Baix Empordà,5.573,5,004,..,..
Baix Llobregat,1.374,131,016,10,001
Baix Penedès,4.536,5,004,..,..
Barcelonès,699,739,032,47,002
Garraf,1.146,32,020,..,..
Garrotxa,340,53,089,..,..
Gironès,1.631,31,016,..,..
Maresme,1.277,90,019,4,000
Montsià,3.040,4,006,..,..
Osona,1.307,35,021,..,..
Pla d'Urgell,1.229,5,013,4,011
Pla de l'Estany,1.736,5,015,..,..
Segrià,1.426,44,021,..,..
Selva,3.437,11,006,..,..
Tarragonès,2.435,23,009,..,..
Vallès Occidental,1.694,128,014,4,000
Vallès Oriental,1.841,52,012,5,001
Total,1.208,1.480,019,87,001

