Cognom de la persona:  LUCAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81632
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;325;1803;0,37;1779;0,36
Comarques Gironines;643;160;0,21;154;0,20
Camp de Tarragona;535;138;0,26;138;0,26
Terres de l'Ebre;469;64;0,35;57;0,31
Ponent;790;63;0,17;82;0,22
Comarques Centrals;646;95;0,23;96;0,23
Alt Pirineu i Aran;370;37;0,50;24;0,32
Penedès;330;207;0,41;203;0,41
Total;357;2567;0,33;2533;0,33

