Surname of the person:  FREIXA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170359&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.019,18,012,19,013
Alt Penedès,3.406,..,..,5,005
Bages,499,43,024,61,034
Baix Camp,2.411,5,003,14,007
Baix Empordà,2.197,9,006,7,005
Baix Llobregat,3.832,22,003,19,002
Baix Penedès,1.924,12,011,..,..
Barcelonès,1.522,170,007,173,008
Berguedà,69,78,194,83,206
Garraf,1.247,11,007,20,013
Garrotxa,326,27,045,30,050
Gironès,1.115,25,013,25,013
Maresme,2.638,16,003,25,005
Moianès,690,4,028,..,..
Osona,132,148,090,145,088
Pallars Sobirà,177,7,097,7,097
Pla d'Urgell,1.962,..,..,4,011
Pla de l'Estany,659,10,030,6,018
Ripollès,78,34,133,51,200
Segrià,1.687,26,012,11,005
Selva,2.206,10,006,9,005
Solsonès,558,6,044,..,..
Tarragonès,2.796,9,003,12,005
Terra Alta,116,27,237,10,088
Urgell,2.430,..,..,4,011
Vallès Occidental,781,148,016,148,016
Vallès Oriental,2.036,28,007,23,006
Total,1.022,906,012,941,012

