Apellido de la persona:  PLANELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62746&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;222;83;0,66;75;0,60
Bages;325;89;0,49;63;0,35
Baix Camp;7941;..;..;4;0,02
Baix Ebre;1096;7;0,09;10;0,13
Baix Empordà;4324;..;..;4;0,03
Baix Llobregat;2894;28;0,03;31;0,04
Barcelonès;2843;102;0,04;72;0,03
Berguedà;622;8;0,20;13;0,32
Garraf;2021;12;0,08;6;0,04
Gironès;5117;5;0,03;..;..
Maresme;4312;15;0,03;8;0,02
Montsià;1483;6;0,09;4;0,06
Osona;1901;14;0,08;8;0,05
Segrià;4352;6;0,03;5;0,02
Selva;3684;4;0,02;6;0,03
Vallès Occidental;1768;71;0,08;54;0,06
Vallès Oriental;4343;7;0,02;13;0,03
Total;2069;476;0,06;396;0,05

