Apellido de la persona:  PLAZAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170390&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1852;10;0,07;10;0,07
Alt Penedès;1298;9;0,08;14;0,13
Anoia;1173;20;0,16;11;0,09
Bages;3382;..;..;9;0,05
Baix Camp;3721;5;0,03;6;0,03
Baix Llobregat;1609;63;0,08;57;0,07
Baix Penedès;2795;..;..;6;0,05
Barcelonès;1731;169;0,07;127;0,06
Conca de Barberà;745;4;0,20;5;0,25
Garraf;1506;15;0,10;10;0,06
Garrotxa;1853;6;0,10;..;..
Gironès;1410;24;0,12;15;0,08
Maresme;2252;19;0,04;30;0,06
Montsià;446;25;0,36;20;0,29
Osona;3165;..;..;9;0,05
Pla de l'Estany;590;12;0,36;6;0,18
Segrià;5959;4;0,02;..;..
Selva;4938;..;..;4;0,02
Tarragonès;1263;38;0,14;16;0,06
Vallès Occidental;2955;19;0,02;49;0,05
Vallès Oriental;2195;21;0,05;26;0,06
Total;1956;484;0,06;442;0,06

