Cognom de la persona:  ARCAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126518
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;934;635;0,13;636;0,13
Comarques Gironines;1251;71;0,09;90;0,12
Camp de Tarragona;1137;70;0,13;54;0,10
Terres de l'Ebre;2863;4;0,02;8;0,04
Ponent;1717;32;0,09;30;0,08
Comarques Centrals;3318;13;0,03;16;0,04
Alt Pirineu i Aran;2042;6;0,08;5;0,07
Penedès;1230;50;0,10;54;0,11
Total;1058;881;0,11;893;0,11

