Cognom de la persona:  ROMANIUC. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=4322
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;1310;5;0,24;..;..
Baix Camp;1925;24;0,12;..;..
Baix Llobregat;17865;4;0,00;..;..
Barcelonès;32077;7;0,00;..;..
Montsià;1483;10;0,15;..;..
Noguera;2143;5;0,13;..;..
Osona;3628;10;0,06;..;..
Priorat;255;12;1,30;..;..
Total;12946;83;0,01;4;0,00

