Cognom de la persona:  BLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126187
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;4;0,09;4;0,09
Alt Penedès;920;18;0,16;16;0,14
Anoia;2222;6;0,05;8;0,06
Bages;1464;16;0,09;18;0,10
Baix Camp;2411;9;0,05;10;0,05
Baix Ebre;2526;..;..;6;0,08
Baix Empordà;2197;9;0,06;7;0,05
Baix Llobregat;973;115;0,14;91;0,11
Baix Penedès;1529;12;0,11;6;0,05
Barcelonès;862;308;0,14;321;0,14
Conca de Barberà;1023;4;0,20;..;..
Garraf;2810;8;0,05;4;0,03
Gironès;1910;6;0,03;22;0,11
Maresme;1517;41;0,09;37;0,08
Montsià;1194;6;0,09;7;0,10
Noguera;2543;4;0,10;..;..
Osona;4726;..;..;6;0,04
Pla d'Urgell;2346;4;0,11;..;..
Ribera d'Ebre;876;5;0,23;..;..
Segrià;2878;6;0,03;13;0,06
Selva;1900;16;0,09;7;0,04
Tarragonès;1047;34;0,13;32;0,12
Vallès Occidental;1532;82;0,09;67;0,07
Vallès Oriental;875;77;0,18;52;0,12
Total;1223;797;0,10;746;0,10

