Apellido de la persona:  CALDERON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81686&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;466;17;0,37;15;0,33
Alt Empordà;313;57;0,39;52;0,36
Alt Penedès;270;44;0,40;82;0,74
Alt Urgell;1000;6;0,29;..;..
Anoia;440;40;0,32;49;0,39
Aran;644;..;..;4;0,39
Bages;436;67;0,37;51;0,28
Baix Camp;119;206;1,04;168;0,85
Baix Ebre;1096;8;0,10;9;0,11
Baix Empordà;178;86;0,62;83;0,60
Baix Llobregat;163;534;0,64;625;0,75
Baix Penedès;237;57;0,51;62;0,55
Barcelonès;161;1459;0,64;1480;0,65
Berguedà;1015;6;0,15;6;0,15
Cerdanya;417;7;0,36;8;0,41
Conca de Barberà;393;6;0,30;12;0,59
Garraf;192;94;0,60;98;0,63
Garrotxa;685;12;0,20;15;0,25
Gironès;476;68;0,34;49;0,25
Maresme;215;237;0,51;266;0,58
Moianès;791;..;..;4;0,28
Montsià;500;17;0,25;22;0,32
Noguera;834;4;0,10;12;0,31
Osona;638;41;0,25;41;0,25
Pla d'Urgell;737;13;0,35;..;..
Pla de l'Estany;1200;5;0,15;..;..
Ripollès;350;11;0,43;13;0,51
Segrià;444;74;0,35;65;0,31
Selva;150;139;0,78;104;0,59
Tarragonès;281;105;0,40;125;0,47
Urgell;338;18;0,48;18;0,48
Vallès Occidental;174;613;0,65;632;0,67
Vallès Oriental;216;227;0,54;231;0,55
Total;193;4295;0,55;4418;0,57

