Apellido de la persona:  ORTIZ. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40956&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;29;11185;2,26;11477;2,32
Comarques Gironines;45;1352;1,74;1363;1,75
Camp de Tarragona;34;1095;2,04;1159;2,16
Terres de l'Ebre;124;228;1,25;232;1,28
Ponent;26;780;2,12;840;2,28
Comarques Centrals;51;669;1,61;739;1,78
Alt Pirineu i Aran;46;123;1,65;130;1,74
Penedès;33;1086;2,17;1100;2,20
Total;28;16518;2,12;17040;2,19

