Surname of the person:  GORDO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81784&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.095,6,013,7,015
Alt Empordà,2.510,5,003,9,006
Alt Penedès,1.353,6,005,16,014
Anoia,1.745,12,010,7,006
Bages,1.085,21,012,25,014
Baix Camp,1.460,24,012,11,006
Baix Ebre,624,23,029,10,013
Baix Empordà,2.068,8,006,9,006
Baix Llobregat,1.149,65,008,103,012
Baix Penedès,1.327,7,006,14,012
Barcelonès,1.101,236,010,256,011
Garraf,611,44,028,24,015
Garrotxa,1.669,5,008,4,007
Gironès,1.547,23,012,12,006
Maresme,1.160,46,010,59,013
Montsià,2.210,..,..,4,006
Noguera,2.143,..,..,4,010
Osona,963,35,021,15,009
Pallars Jussà,218,12,091,9,068
Segrià,3.253,6,003,10,005
Selva,1.400,11,006,21,012
Tarragonès,1.397,22,008,26,010
Vallès Occidental,1.264,88,009,96,010
Vallès Oriental,1.099,54,013,48,011
Total,1.195,773,010,811,010

