Apellido de la persona:  ELVIRA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253202&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1775;11;0,08;10;0,07
Alt Penedès;4435;..;..;5;0,05
Anoia;129;127;1,02;111;0,89
Bages;2055;11;0,06;12;0,07
Baix Camp;1769;14;0,07;14;0,07
Baix Empordà;4846;5;0,04;..;..
Baix Llobregat;1271;75;0,09;78;0,09
Baix Penedès;1924;7;0,06;7;0,06
Barcelonès;1266;203;0,09;217;0,10
Garraf;1146;17;0,11;17;0,11
Gironès;2332;11;0,06;11;0,06
Maresme;1571;41;0,09;34;0,07
Osona;4291;..;..;6;0,04
Segrià;1453;23;0,11;21;0,10
Selva;2863;7;0,04;7;0,04
Tarragonès;2595;13;0,05;10;0,04
Vallès Occidental;781;147;0,16;149;0,16
Vallès Oriental;1841;20;0,05;37;0,09
Total;1247;746;0,10;768;0,10

