Cognom de la persona:  PAVON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1292
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;523;1120;0,23;1152;0,23
Comarques Gironines;808;114;0,15;139;0,18
Camp de Tarragona;955;71;0,13;81;0,15
Terres de l'Ebre;1668;18;0,10;6;0,03
Ponent;1264;34;0,09;56;0,15
Comarques Centrals;874;74;0,18;67;0,16
Alt Pirineu i Aran;2414;..;..;6;0,08
Penedès;482;129;0,26;155;0,31
Total;595;1563;0,20;1662;0,21

