Surname of the person:  BOUAYADI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=123033&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.109,6,004,..,..
Anoia,4.610,5,004,..,..
Baix Camp,5.927,..,..,4,002
Baix Empordà,1.631,22,016,..,..
Baix Llobregat,10.364,7,000,4,000
Barcelonès,32.077,7,000,..,..
Gironès,4.032,6,003,5,003
Osona,6.963,4,002,..,..
Total,12.855,69,000,19,000

