Cognom de la persona:  VILCHEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296837
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;413;1451;0,29;1460;0,30
Comarques Gironines;472;206;0,26;215;0,28
Camp de Tarragona;789;83;0,15;104;0,19
Terres de l'Ebre;1482;17;0,09;11;0,06
Ponent;776;58;0,16;89;0,24
Comarques Centrals;617;93;0,22;106;0,26
Alt Pirineu i Aran;1209;10;0,13;10;0,13
Penedès;567;113;0,23;129;0,26
Total;458;2031;0,26;2124;0,27

