Apellido de la persona:  CARNICER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=461&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;4556;4;0,02;4;0,02
Baix Camp;1714;15;0,08;14;0,07
Baix Ebre;2014;..;..;5;0,06
Baix Llobregat;5961;7;0,00;16;0,02
Baix Penedès;1617;11;0,10;6;0,05
Barcelonès;3880;51;0,02;68;0,03
Garraf;1451;15;0,10;11;0,07
Maresme;7576;4;0,00;7;0,02
Segrià;5959;..;..;5;0,02
Selva;5561;..;..;4;0,02
Tarragonès;1862;19;0,07;15;0,06
Urgell;484;16;0,43;10;0,27
Vallès Occidental;3221;39;0,04;22;0,02
Vallès Oriental;6034;..;..;10;0,02
Total;3932;202;0,03;214;0,03

