Cognom de la persona:  COBO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41002
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;342;23;0,51;19;0,42
Alt Empordà;991;16;0,11;22;0,15
Alt Penedès;538;36;0,32;27;0,24
Anoia;243;77;0,62;71;0,57
Aran;644;4;0,39;..;..
Bages;420;59;0,33;62;0,34
Baix Camp;610;45;0,23;47;0,24
Baix Ebre;1001;9;0,11;10;0,13
Baix Empordà;262;51;0,37;73;0,53
Baix Llobregat;272;392;0,47;344;0,41
Baix Penedès;459;39;0,35;24;0,21
Barcelonès;425;608;0,27;664;0,29
Berguedà;1929;4;0,10;..;..
Cerdanya;1232;..;..;4;0,21
Conca de Barberà;503;11;0,55;..;..
Garraf;523;44;0,28;33;0,21
Garrotxa;1336;6;0,10;6;0,10
Gironès;517;43;0,22;65;0,33
Maresme;486;112;0,24;139;0,30
Montsià;1194;..;..;11;0,16
Noguera;651;13;0,33;8;0,20
Osona;527;56;0,34;46;0,28
Pallars Jussà;1113;4;0,30;..;..
Pla d'Urgell;526;11;0,30;13;0,35
Pla de l'Estany;758;8;0,24;6;0,18
Ripollès;1187;..;..;4;0,16
Segrià;617;60;0,28;43;0,20
Selva;368;52;0,29;73;0,41
Tarragonès;286;120;0,46;103;0,39
Terra Alta;541;6;0,53;..;..
Urgell;853;8;0,21;6;0,16
Vallès Occidental;292;401;0,43;390;0,41
Vallès Oriental;296;186;0,45;170;0,41
Total;362;2518;0,32;2503;0,32

