Cognom de la persona:  PUERTA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296833
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;..;..;7;0,15
Alt Empordà;1942;13;0,09;6;0,04
Alt Penedès;1600;7;0,06;11;0,10
Alt Urgell;782;6;0,29;..;..
Anoia;1083;21;0,17;13;0,10
Bages;1989;15;0,08;9;0,05
Baix Camp;1666;16;0,08;14;0,07
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;1561;11;0,08;12;0,09
Baix Llobregat;780;128;0,15;130;0,16
Baix Penedès;928;19;0,17;11;0,10
Barcelonès;1026;242;0,11;286;0,13
Cerdanya;195;19;0,98;9;0,46
Garraf;1247;17;0,11;14;0,09
Gironès;2604;5;0,03;14;0,07
Maresme;857;75;0,16;68;0,15
Osona;2051;13;0,08;7;0,04
Segarra;1379;..;..;4;0,17
Segrià;3138;8;0,04;9;0,04
Selva;1400;22;0,12;10;0,06
Tarragonès;937;34;0,13;40;0,15
Vallès Occidental;1046;107;0,11;115;0,12
Vallès Oriental;1407;30;0,07;47;0,11
Total;1129;823;0,11;859;0,11

