Cognom de la persona:  PARRILLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253033
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1061;553;0,11;552;0,11
Comarques Gironines;2202;37;0,05;49;0,06
Camp de Tarragona;1394;44;0,08;54;0,10
Terres de l'Ebre;1738;13;0,07;10;0,06
Ponent;1717;27;0,07;35;0,09
Comarques Centrals;2178;32;0,08;18;0,04
Alt Pirineu i Aran;3311;4;0,05;..;..
Penedès;942;69;0,14;74;0,15
Total;1203;779;0,10;794;0,10

