Apellido de la persona:  SERNA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204645&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;5;0,11;..;..
Alt Empordà;1056;11;0,08;25;0,17
Alt Penedès;1975;8;0,07;6;0,05
Anoia;1504;13;0,10;10;0,08
Bages;1389;15;0,08;21;0,12
Baix Camp;1625;17;0,09;14;0,07
Baix Ebre;1292;7;0,09;7;0,09
Baix Empordà;1307;14;0,10;14;0,10
Baix Llobregat;601;158;0,19;181;0,22
Baix Penedès;928;15;0,13;15;0,13
Barcelonès;529;518;0,23;484;0,21
Berguedà;1277;..;..;7;0,17
Garraf;701;30;0,19;30;0,19
Garrotxa;1540;..;..;7;0,12
Gironès;1146;24;0,12;25;0,13
Maresme;801;72;0,16;80;0,17
Moianès;690;..;..;4;0,28
Montsià;653;20;0,29;8;0,12
Noguera;1674;7;0,18;..;..
Osona;1444;15;0,09;16;0,10
Ripollès;672;5;0,20;8;0,31
Segarra;1379;..;..;4;0,17
Segrià;924;30;0,14;39;0,18
Selva;2707;8;0,05;7;0,04
Tarragonès;677;50;0,19;54;0,20
Urgell;853;4;0,11;10;0,27
Vallès Occidental;761;176;0,19;129;0,14
Vallès Oriental;575;87;0,21;107;0,26
Total;729;1329;0,17;1328;0,17

