Apellido de la persona:  GINES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81709&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;..;..;6;0,13
Alt Empordà;2377;6;0,04;9;0,06
Alt Penedès;1087;7;0,06;21;0,19
Anoia;4081;..;..;6;0,05
Aran;644;5;0,49;..;..
Bages;2135;13;0,07;9;0,05
Baix Camp;1065;30;0,15;21;0,11
Baix Ebre;2261;7;0,09;..;..
Baix Empordà;2991;4;0,03;7;0,05
Baix Llobregat;601;181;0,22;158;0,19
Baix Penedès;843;15;0,13;18;0,16
Barcelonès;972;299;0,13;259;0,11
Cerdanya;1039;..;..;5;0,26
Garraf;963;24;0,15;18;0,11
Gironès;1056;28;0,14;25;0,13
Maresme;930;77;0,17;53;0,11
Moianès;608;5;0,35;..;..
Montsià;1955;4;0,06;..;..
Noguera;568;13;0,33;11;0,28
Osona;2779;4;0,02;10;0,06
Pallars Jussà;794;4;0,30;..;..
Pla d'Urgell;439;14;0,38;15;0,40
Pla de l'Estany;1736;4;0,12;..;..
Priorat;486;4;0,43;..;..
Segarra;1176;..;..;5;0,21
Segrià;3253;6;0,03;10;0,05
Selva;1525;10;0,06;19;0,11
Tarragonès;1310;22;0,08;30;0,11
Urgell;419;18;0,48;11;0,29
Vallès Occidental;896;136;0,14;122;0,13
Vallès Oriental;1117;53;0,13;47;0,11
Total;978;1005;0,13;916;0,12

