Cognom de la persona:  VILAGINES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163346
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;73;30;1,46;36;1,76
Bages;2737;6;0,03;10;0,06
Baix Llobregat;5595;12;0,01;13;0,02
Barcelonès;6411;29;0,01;35;0,02
Berguedà;1277;4;0,10;5;0,12
Noguera;1014;8;0,20;5;0,13
Segrià;1802;18;0,08;16;0,08
Selva;6352;5;0,03;..;..
Solsonès;147;26;1,91;7;0,51
Vallès Occidental;10268;6;0,00;7;0,00
Vallès Oriental;9343;..;..;4;0,00
Total;4838;162;0,02;158;0,02

