Cognom de la persona:  PORTA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285708
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;195;30;0,66;39;0,86
Alt Empordà;1621;6;0,04;17;0,12
Alt Penedès;437;47;0,42;31;0,28
Alt Urgell;26;73;3,56;60;2,93
Anoia;651;36;0,29;23;0,18
Aran;447;..;..;4;0,39
Bages;436;59;0,33;59;0,33
Baix Camp;443;61;0,31;64;0,32
Baix Ebre;1692;5;0,06;5;0,06
Baix Empordà;1015;19;0,14;18;0,13
Baix Llobregat;757;135;0,16;129;0,15
Baix Penedès;358;54;0,48;24;0,21
Barcelonès;428;685;0,30;575;0,25
Berguedà;266;19;0,47;31;0,77
Cerdanya;101;28;1,44;21;1,08
Conca de Barberà;69;37;1,83;42;2,08
Garraf;564;36;0,23;37;0,24
Garrigues;162;22;1,16;18;0,95
Garrotxa;1853;7;0,12;..;..
Gironès;1587;16;0,08;18;0,09
Maresme;480;127;0,27;128;0,28
Moianès;608;..;..;7;0,49
Montsià;777;11;0,16;11;0,16
Noguera;20;115;2,93;104;2,65
Osona;729;41;0,25;28;0,17
Pallars Jussà;91;28;2,12;11;0,83
Pallars Sobirà;177;6;0,84;8;1,11
Pla d'Urgell;49;87;2,35;68;1,84
Pla de l'Estany;534;11;0,33;9;0,27
Ribera d'Ebre;159;27;1,23;20;0,91
Ripollès;585;8;0,31;7;0,27
Segarra;40;55;2,33;40;1,69
Segrià;162;146;0,69;156;0,73
Selva;1091;25;0,14;18;0,10
Solsonès;614;..;..;6;0,44
Tarragonès;327;99;0,38;105;0,40
Urgell;99;37;0,99;57;1,52
Vallès Occidental;668;182;0,19;170;0,18
Vallès Oriental;671;79;0,19;86;0,21
Total;384;2468;0,32;2261;0,29

