Cognom de la persona:  FLORENSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1447
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3406;4;0,04;..;..
Anoia;594;31;0,25;34;0,27
Bages;3655;8;0,04;..;..
Baix Camp;1925;6;0,03;19;0,10
Baix Empordà;2991;7;0,05;4;0,03
Baix Llobregat;1877;59;0,07;41;0,05
Baix Penedès;3098;4;0,04;4;0,04
Barcelonès;1841;141;0,06;136;0,06
Conca de Barberà;901;5;0,25;..;..
Garraf;2242;8;0,05;8;0,05
Garrigues;205;15;0,79;18;0,95
Maresme;2824;17;0,04;21;0,05
Noguera;702;9;0,23;10;0,25
Osona;2628;6;0,04;9;0,05
Pla d'Urgell;216;21;0,57;34;0,92
Ribera d'Ebre;1355;..;..;4;0,18
Segarra;532;6;0,25;8;0,34
Segrià;57;304;1,43;295;1,39
Solsonès;817;5;0,37;..;..
Tarragonès;1325;24;0,09;27;0,10
Urgell;64;64;1,71;47;1,26
Vallès Occidental;1293;91;0,10;88;0,09
Vallès Oriental;2548;19;0,05;20;0,05
Total;1088;872;0,11;856;0,11

