Cognom de la persona:  DOMENECH. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40927
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;145;3607;0,73;3587;0,73
Comarques Gironines;109;747;0,96;670;0,86
Camp de Tarragona;47;873;1,63;857;1,60
Terres de l'Ebre;42;405;2,23;486;2,67
Ponent;148;293;0,79;252;0,68
Comarques Centrals;151;320;0,77;305;0,73
Alt Pirineu i Aran;176;51;0,68;57;0,76
Penedès;63;737;1,47;655;1,31
Total;109;7033;0,90;6869;0,88

