Apellido de la persona:  UBEDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251399&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;..;..;5;0,11
Alt Empordà;1399;15;0,10;12;0,08
Alt Penedès;1409;9;0,08;12;0,11
Anoia;1840;11;0,09;7;0,06
Bages;1552;12;0,07;20;0,11
Baix Camp;527;57;0,29;48;0,24
Baix Ebre;1692;4;0,05;6;0,08
Baix Empordà;696;27;0,19;27;0,19
Baix Llobregat;608;158;0,19;175;0,21
Baix Penedès;612;11;0,10;36;0,32
Barcelonès;854;345;0,15;290;0,13
Cerdanya;572;5;0,26;6;0,31
Conca de Barberà;1023;5;0,25;..;..
Garraf;1182;14;0,09;19;0,12
Garrotxa;1336;8;0,13;4;0,07
Gironès;1181;23;0,12;24;0,12
Maresme;825;73;0,16;75;0,16
Moianès;690;7;0,49;..;..
Montsià;490;26;0,38;14;0,20
Osona;2495;8;0,05;8;0,05
Pla de l'Estany;758;6;0,18;8;0,24
Priorat;486;..;..;5;0,54
Segrià;5005;..;..;8;0,04
Selva;1321;7;0,04;27;0,15
Tarragonès;637;57;0,22;53;0,20
Vallès Occidental;612;188;0,20;192;0,20
Vallès Oriental;690;80;0,19;81;0,19
Total;810;1166;0,15;1177;0,15

