Apellido de la persona:  PONCE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41045&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;369;21;0,46;18;0,40
Alt Empordà;548;35;0,24;32;0,22
Alt Penedès;133;114;1,03;111;1,00
Alt Urgell;1000;4;0,20;..;..
Anoia;468;38;0,30;46;0,37
Bages;388;61;0,34;71;0,39
Baix Camp;457;59;0,30;63;0,32
Baix Ebre;287;44;0,55;39;0,49
Baix Empordà;279;59;0,43;57;0,41
Baix Llobregat;179;542;0,65;548;0,66
Baix Penedès;189;84;0,75;56;0,50
Barcelonès;218;1129;0,50;1130;0,50
Berguedà;438;16;0,40;14;0,35
Cerdanya;447;9;0,46;5;0,26
Conca de Barberà;901;7;0,35;..;..
Garraf;153;105;0,67;115;0,73
Garrotxa;608;13;0,22;18;0,30
Gironès;262;98;0,49;96;0,48
Maresme;230;218;0,47;256;0,55
Moianès;690;5;0,35;..;..
Montsià;390;30;0,44;23;0,33
Noguera;1014;6;0,15;7;0,18
Osona;572;45;0,27;48;0,29
Pla d'Urgell;1516;..;..;5;0,13
Pla de l'Estany;427;13;0,39;13;0,39
Priorat;486;..;..;4;0,43
Ribera d'Ebre;436;6;0,27;10;0,46
Ripollès;727;9;0,35;..;..
Segrià;595;38;0,18;68;0,32
Selva;214;88;0,50;96;0,54
Tarragonès;374;95;0,36;81;0,31
Urgell;1376;4;0,11;4;0,11
Vallès Occidental;306;388;0,41;366;0,39
Vallès Oriental;262;201;0,48;192;0,46
Total;253;3593;0,46;3606;0,46

