Cognom de la persona:  PALOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163824
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1775;11;0,08;10;0,07
Alt Penedès;2585;..;..;7;0,06
Anoia;2644;..;..;9;0,07
Bages;4556;5;0,03;..;..
Baix Camp;2790;8;0,04;8;0,04
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;4324;..;..;6;0,04
Baix Llobregat;1443;57;0,07;77;0,09
Baix Penedès;1043;14;0,12;13;0,12
Barcelonès;2380;119;0,05;93;0,04
Garraf;1774;14;0,09;7;0,04
Gironès;5619;..;..;5;0,03
Maresme;3895;11;0,02;15;0,03
Ripollès;861;6;0,24;4;0,16
Tarragonès;1862;23;0,09;11;0,04
Vallès Occidental;1951;65;0,07;46;0,05
Vallès Oriental;2595;21;0,05;17;0,04
Total;2404;380;0,05;356;0,05

