Apellido de la persona:  ESCUDERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81701&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;602;13;0,29;12;0,26
Alt Empordà;269;76;0,52;49;0,34
Alt Penedès;633;22;0,20;30;0,27
Alt Urgell;486;4;0,20;11;0,54
Anoia;298;57;0,46;69;0,55
Aran;242;5;0,49;7;0,68
Bages;283;95;0,53;77;0,43
Baix Camp;652;33;0,17;53;0,27
Baix Ebre;259;36;0,45;57;0,72
Baix Empordà;169;100;0,72;80;0,58
Baix Llobregat;208;483;0,58;494;0,59
Baix Penedès;320;55;0,49;30;0,27
Barcelonès;231;1050;0,46;1124;0,49
Berguedà;328;25;0,62;16;0,40
Cerdanya;345;..;..;15;0,77
Conca de Barberà;901;4;0,20;..;..
Garraf;252;82;0,52;71;0,45
Garrigues;411;9;0,47;7;0,37
Garrotxa;975;8;0,13;10;0,17
Gironès;731;32;0,16;46;0,23
Maresme;197;240;0,52;310;0,67
Montsià;354;28;0,41;31;0,45
Noguera;1871;..;..;4;0,10
Osona;847;30;0,18;28;0,17
Pla d'Urgell;375;16;0,43;17;0,46
Pla de l'Estany;1736;..;..;4;0,12
Ribera d'Ebre;646;..;..;8;0,36
Segarra;740;..;..;8;0,34
Segrià;546;57;0,27;57;0,27
Selva;384;61;0,34;58;0,33
Tarragonès;182;187;0,71;132;0,50
Urgell;908;6;0,16;7;0,19
Vallès Occidental;217;500;0,53;541;0,57
Vallès Oriental;265;180;0,43;210;0,50
Total;252;3516;0,45;3686;0,47

