Cognom de la persona:  VILAGRASA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127768
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Ebre;858;10;0,13;13;0,16
Baix Llobregat;8249;7;0,00;8;0,00
Barcelonès;6026;28;0,01;41;0,02
Berguedà;1277;..;..;8;0,20
Maresme;11499;..;..;4;0,00
Montsià;1483;7;0,10;..;..
Pla d'Urgell;241;26;0,70;24;0,65
Segrià;3253;8;0,04;8;0,04
Vallès Occidental;12331;6;0,00;4;0,00
Vallès Oriental;10378;..;..;5;0,01
Total;6159;101;0,01;136;0,02

