Cognom de la persona:  LLOBERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=64013
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;806;8;0,18;10;0,22
Alt Empordà;2668;5;0,03;8;0,06
Anoia;4081;..;..;4;0,03
Bages;2609;9;0,05;8;0,04
Baix Camp;2301;5;0,03;15;0,08
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;2939;34;0,04;24;0,03
Baix Penedès;1451;11;0,10;8;0,07
Barcelonès;2826;81;0,04;94;0,04
Berguedà;1402;..;..;8;0,20
Conca de Barberà;901;..;..;5;0,25
Garraf;2810;4;0,03;8;0,05
Garrigues;333;10;0,53;11;0,58
Maresme;1638;35;0,08;36;0,08
Noguera;58;68;1,73;64;1,63
Osona;2142;9;0,05;10;0,06
Pla d'Urgell;50;86;2,32;68;1,84
Segarra;301;18;0,76;6;0,25
Segrià;368;90;0,42;69;0,32
Selva;4437;..;..;6;0,03
Tarragonès;2796;5;0,02;16;0,06
Urgell;179;29;0,77;32;0,85
Vallès Occidental;2871;25;0,03;45;0,05
Vallès Oriental;1563;31;0,07;37;0,09
Total;1551;584;0,07;608;0,08

