Cognom de la persona:  CAMPINS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=513
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;..;..;6;0,04
Baix Empordà;3253;7;0,05;..;..
Barcelonès;4640;55;0,02;41;0,02
Garraf;2242;5;0,03;11;0,07
Gironès;4683;5;0,03;4;0,02
Maresme;1726;35;0,08;32;0,07
Selva;6352;..;..;4;0,02
Vallès Occidental;4103;25;0,03;20;0,02
Vallès Oriental;1709;32;0,08;30;0,07
Total;4409;185;0,02;174;0,02

