Cognom de la persona:  VIVO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252251
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1491;368;0,07;391;0,08
Comarques Gironines;1536;61;0,08;66;0,08
Camp de Tarragona;1963;24;0,04;41;0,08
Terres de l'Ebre;2863;6;0,03;6;0,03
Ponent;3396;16;0,04;10;0,03
Comarques Centrals;2358;24;0,06;21;0,05
Alt Pirineu i Aran;2644;..;..;6;0,08
Penedès;637;98;0,20;114;0,23
Total;1472;599;0,08;655;0,08

