Cognom de la persona:  RIUS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296879
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;147;39;0,86;45;0,99
Alt Empordà;532;31;0,21;38;0,26
Alt Penedès;116;138;1,24;115;1,04
Alt Urgell;602;..;..;9;0,44
Anoia;230;64;0,51;90;0,72
Aran;297;..;..;7;0,68
Bages;294;87;0,48;81;0,45
Baix Camp;213;112;0,57;124;0,63
Baix Ebre;111;117;1,47;117;1,47
Baix Empordà;578;42;0,30;22;0,16
Baix Llobregat;348;314;0,38;293;0,35
Baix Penedès;258;62;0,55;47;0,42
Barcelonès;335;851;0,37;753;0,33
Berguedà;453;9;0,22;20;0,50
Cerdanya;793;4;0,21;4;0,21
Conca de Barberà;411;8;0,40;9;0,45
Garraf;331;68;0,43;48;0,31
Garrigues;58;51;2,68;43;2,26
Garrotxa;112;67;1,12;97;1,62
Gironès;697;31;0,16;51;0,26
Maresme;347;139;0,30;193;0,42
Moianès;87;11;0,76;31;2,15
Montsià;240;55;0,80;34;0,49
Noguera;224;27;0,69;29;0,74
Osona;220;104;0,63;104;0,63
Pallars Jussà;32;36;2,73;34;2,58
Pla d'Urgell;83;48;1,30;57;1,54
Pla de l'Estany;869;..;..;9;0,27
Priorat;139;10;1,08;16;1,73
Ribera d'Ebre;108;29;1,32;36;1,64
Ripollès;315;12;0,47;14;0,55
Segarra;30;60;2,54;61;2,58
Segrià;169;168;0,79;124;0,58
Selva;648;35;0,20;39;0,22
Solsonès;401;6;0,44;6;0,44
Tarragonès;275;133;0,50;101;0,38
Terra Alta;24;67;5,87;57;5,00
Urgell;42;86;2,30;68;1,82
Vallès Occidental;333;343;0,36;357;0,38
Vallès Oriental;380;150;0,36;135;0,32
Total;256;3626;0,47;3524;0,45

