Cognom de la persona:  AVILES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1322
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;422;1414;0,29;1383;0,28
Comarques Gironines;657;154;0,20;156;0,20
Camp de Tarragona;589;133;0,25;118;0,22
Terres de l'Ebre;1564;14;0,08;12;0,07
Ponent;1374;38;0,10;44;0,12
Comarques Centrals;958;76;0,18;54;0,13
Alt Pirineu i Aran;1482;6;0,08;10;0,13
Penedès;406;193;0,39;152;0,30
Total;481;2028;0,26;1929;0,25

