Cognom de la persona:  LOBO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=251456
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;2668;4;0,03;9;0,06
Alt Penedès;1532;6;0,05;13;0,12
Anoia;1059;17;0,14;18;0,14
Bages;3382;6;0,03;6;0,03
Baix Camp;1666;13;0,07;17;0,09
Baix Ebre;1292;7;0,09;7;0,09
Baix Empordà;768;21;0,15;28;0,20
Baix Llobregat;762;138;0,17;125;0,15
Baix Penedès;778;19;0,17;17;0,15
Barcelonès;988;277;0,12;272;0,12
Garraf;1396;22;0,14;5;0,03
Gironès;1210;25;0,13;21;0,11
Maresme;2218;23;0,05;27;0,06
Osona;3934;..;..;9;0,05
Ribera d'Ebre;646;7;0,32;..;..
Segarra;275;12;0,51;14;0,59
Segrià;2174;14;0,07;13;0,06
Selva;1583;18;0,10;10;0,06
Tarragonès;945;44;0,17;29;0,11
Terra Alta;261;5;0,44;11;0,96
Vallès Occidental;1069;101;0,11;115;0,12
Vallès Oriental;1128;57;0,14;42;0,10
Total;1122;853;0,11;835;0,11

