Surname of the person:  ACEDO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126027&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,919,22,015,19,013
Alt Penedès,260,57,051,75,068
Anoia,815,30,024,17,014
Bages,1.464,14,008,20,011
Baix Camp,1.492,19,010,15,008
Baix Empordà,1.561,10,007,13,009
Baix Llobregat,438,233,028,245,029
Baix Penedès,707,16,014,24,021
Barcelonès,1.070,271,012,238,010
Garraf,1.701,4,003,18,011
Garrigues,597,6,032,4,021
Garrotxa,2.336,..,..,6,010
Gironès,1.285,25,013,18,009
Maresme,896,76,016,59,013
Osona,1.518,12,007,17,010
Ribera d'Ebre,1.151,..,..,4,018
Segrià,1.574,10,005,30,014
Selva,1.701,15,008,11,006
Tarragonès,1.430,20,008,27,010
Urgell,1.376,..,..,5,013
Vallès Occidental,713,152,016,179,019
Vallès Oriental,517,102,024,115,028
Total,832,1.112,014,1.179,015

