Apellido de la persona:  FERRERAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=863&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2873;7;0,05;5;0,03
Alt Penedès;4435;..;..;4;0,04
Anoia;1619;14;0,11;7;0,06
Bages;3177;9;0,05;4;0,02
Baix Camp;2667;9;0,05;8;0,04
Baix Llobregat;1499;73;0,09;56;0,07
Barcelonès;381;698;0,31;716;0,31
Cerdanya;887;7;0,36;..;..
Garraf;2128;8;0,05;9;0,06
Maresme;1365;52;0,11;35;0,08
Osona;3934;4;0,02;5;0,03
Segarra;571;12;0,51;..;..
Segrià;3138;11;0,05;6;0,03
Tarragonès;2197;13;0,05;15;0,06
Vallès Occidental;1383;77;0,08;88;0,09
Vallès Oriental;1800;32;0,08;27;0,06
Total;925;1045;0,13;1006;0,13

