Cognom de la persona:  MOR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126627
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1668;346;0,07;326;0,07
Comarques Gironines;4575;19;0,02;16;0,02
Camp de Tarragona;1730;39;0,07;37;0,07
Terres de l'Ebre;1403;19;0,10;11;0,06
Ponent;205;233;0,63;215;0,58
Comarques Centrals;3149;17;0,04;14;0,03
Alt Pirineu i Aran;2414;..;..;7;0,09
Penedès;3220;11;0,02;21;0,04
Total;1387;686;0,09;647;0,08

