Cognom de la persona:  MARCUELLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171068
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;1310;4;0,20;..;..
Bages;1219;31;0,17;10;0,06
Baix Camp;3472;6;0,03;6;0,03
Baix Llobregat;3832;27;0,03;14;0,02
Barcelonès;5681;29;0,01;45;0,02
Maresme;7131;4;0,00;8;0,02
Tarragonès;10129;..;..;4;0,02
Vallès Occidental;7376;11;0,01;10;0,01
Total;6412;118;0,02;107;0,01

