Cognom de la persona:  AYMERICH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126032
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;5;0,11;9;0,20
Alt Empordà;2668;9;0,06;4;0,03
Alt Penedès;1532;10;0,09;9;0,08
Alt Urgell;870;4;0,20;4;0,20
Anoia;896;24;0,19;18;0,14
Bages;801;39;0,22;27;0,15
Baix Camp;2667;8;0,04;9;0,05
Baix Ebre;1692;8;0,10;..;..
Baix Empordà;615;23;0,17;38;0,27
Baix Llobregat;1126;77;0,09;94;0,11
Baix Penedès;1924;6;0,05;8;0,07
Barcelonès;1583;192;0,08;140;0,06
Berguedà;231;35;0,87;22;0,55
Cerdanya;234;14;0,72;11;0,57
Conca de Barberà;249;15;0,74;14;0,69
Garraf;2366;9;0,06;6;0,04
Garrotxa;1853;..;..;6;0,10
Gironès;298;95;0,48;82;0,41
Maresme;896;74;0,16;61;0,13
Moianès;456;4;0,28;7;0,49
Montsià;1131;8;0,12;6;0,09
Noguera;1369;5;0,13;4;0,10
Osona;721;38;0,23;32;0,19
Pla d'Urgell;406;19;0,51;12;0,32
Pla de l'Estany;1323;..;..;6;0,18
Ripollès;585;10;0,39;5;0,20
Segarra;420;11;0,47;7;0,30
Segrià;2878;11;0,05;8;0,04
Selva;270;93;0,52;64;0,36
Solsonès;248;19;1,39;..;..
Tarragonès;2028;17;0,06;14;0,05
Urgell;633;10;0,27;9;0,24
Vallès Occidental;859;148;0,16;124;0,13
Vallès Oriental;1002;59;0,14;53;0,13
Total;935;1107;0,14;921;0,12

