Cognom de la persona:  ANGUERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126182
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1160;545;0,11;457;0,09
Comarques Gironines;2905;28;0,04;34;0,04
Camp de Tarragona;162;359;0,67;369;0,69
Terres de l'Ebre;191;161;0,89;134;0,74
Ponent;691;67;0,18;98;0,27
Comarques Centrals;1499;49;0,12;29;0,07
Alt Pirineu i Aran;2042;5;0,07;6;0,08
Penedès;1188;61;0,12;47;0,09
Total;783;1275;0,16;1174;0,15

