Surname of the person:  ARDID. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295690&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Camp,5.248,6,003,..,..
Baix Llobregat,2.687,40,005,25,003
Barcelonès,3.557,70,003,61,003
Berguedà,1.277,5,012,4,010
Maresme,9.432,4,000,4,000
Osona,2.142,9,005,10,006
Segrià,6.622,5,002,..,..
Tarragonès,2.513,15,006,9,003
Vallès Occidental,7.132,13,001,9,000
Total,4.828,178,002,143,002

