Apellido de la persona:  CONESA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126042&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;7;0,15;7;0,15
Alt Empordà;1775;16;0,11;5;0,03
Alt Penedès;560;31;0,28;28;0,25
Anoia;896;25;0,20;17;0,14
Bages;1292;20;0,11;19;0,11
Baix Camp;866;24;0,12;40;0,20
Baix Ebre;798;20;0,25;5;0,06
Baix Empordà;1274;7;0,05;22;0,16
Baix Llobregat;597;183;0,22;159;0,19
Baix Penedès;515;35;0,31;21;0,19
Barcelonès;493;555;0,24;508;0,22
Berguedà;1015;4;0,10;8;0,20
Cerdanya;793;4;0,21;4;0,21
Conca de Barberà;1353;..;..;4;0,20
Garraf;670;27;0,17;36;0,23
Garrotxa;1853;6;0,10;..;..
Gironès;1076;30;0,15;22;0,11
Maresme;390;185;0,40;118;0,26
Montsià;420;30;0,44;19;0,28
Noguera;1511;..;..;5;0,13
Osona;2779;5;0,03;9;0,05
Ribera d'Ebre;1355;..;..;4;0,18
Segrià;1516;21;0,10;21;0,10
Selva;770;38;0,21;24;0,14
Tarragonès;519;66;0,25;70;0,27
Terra Alta;481;5;0,44;..;..
Vallès Occidental;660;182;0,19;174;0,18
Vallès Oriental;569;100;0,24;95;0,23
Total;607;1646;0,21;1468;0,19

