Cognom de la persona:  CALZADA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169751
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;4499;4;0,03;..;..
Alt Penedès;3828;..;..;6;0,05
Anoia;882;23;0,18;20;0,16
Baix Camp;1391;22;0,11;15;0,08
Baix Empordà;952;21;0,15;18;0,13
Baix Llobregat;1279;92;0,11;60;0,07
Baix Penedès;2050;7;0,06;6;0,05
Barcelonès;1074;260;0,11;244;0,11
Conca de Barberà;624;7;0,35;4;0,20
Garraf;1214;13;0,08;19;0,12
Garrotxa;975;7;0,12;11;0,18
Gironès;2180;15;0,08;9;0,05
Maresme;1783;28;0,06;36;0,08
Osona;4726;..;..;5;0,03
Segrià;227;115;0,54;123;0,58
Selva;6352;..;..;5;0,03
Tarragonès;1972;9;0,03;23;0,09
Vallès Occidental;1379;81;0,09;85;0,09
Vallès Oriental;1029;48;0,11;61;0,15
Total;1217;775;0,10;779;0,10

