Apellido de la persona:  SENTIS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82183&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;..;..;9;0,20
Alt Penedès;1167;11;0,10;15;0,14
Alt Urgell;1131;4;0,20;..;..
Anoia;2334;..;..;10;0,08
Bages;4987;..;..;4;0,02
Baix Camp;346;80;0,41;80;0,41
Baix Ebre;240;51;0,64;49;0,62
Baix Llobregat;2110;53;0,06;34;0,04
Baix Penedès;724;14;0,12;25;0,22
Barcelonès;1399;200;0,09;174;0,08
Garraf;486;50;0,32;32;0,20
Garrigues;371;10;0,53;8;0,42
Gironès;4032;9;0,05;..;..
Maresme;2532;22;0,05;21;0,05
Montsià;1751;4;0,06;4;0,06
Osona;2495;12;0,07;4;0,02
Pla d'Urgell;1962;..;..;4;0,11
Priorat;47;33;3,57;23;2,49
Ribera d'Ebre;175;15;0,68;27;1,23
Ripollès;1527;4;0,16;..;..
Segrià;288;102;0,48;92;0,43
Selva;4017;4;0,02;5;0,03
Tarragonès;429;84;0,32;74;0,28
Vallès Occidental;1886;70;0,07;46;0,05
Vallès Oriental;2595;21;0,05;17;0,04
Total;1150;874;0,11;775;0,10

