Cognom de la persona:  GONGORA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245084
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;709;27;0,19;26;0,18
Alt Penedès;1860;9;0,08;6;0,05
Alt Urgell;870;4;0,20;4;0,20
Anoia;1504;12;0,10;11;0,09
Bages;4556;..;..;8;0,04
Baix Camp;1866;11;0,06;15;0,08
Baix Empordà;3520;..;..;9;0,06
Baix Llobregat;1579;64;0,08;58;0,07
Baix Penedès;1924;5;0,04;9;0,08
Barcelonès;1575;186;0,08;148;0,06
Garraf;1847;12;0,08;8;0,05
Garrotxa;2336;..;..;5;0,08
Gironès;2332;11;0,06;11;0,06
Maresme;1499;35;0,08;44;0,10
Ripollès;1187;..;..;6;0,24
Segrià;4649;7;0,03;..;..
Selva;3437;5;0,03;6;0,03
Tarragonès;3185;6;0,02;12;0,05
Vallès Occidental;660;196;0,21;160;0,17
Vallès Oriental;1128;53;0,13;46;0,11
Total;1465;654;0,08;610;0,08

