Apellido de la persona:  EL AMRANI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122350&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;9;0,20;5;0,11
Alt Empordà;254;92;0,63;36;0,25
Alt Penedès;660;35;0,32;15;0,14
Anoia;914;37;0,30;4;0,03
Bages;581;62;0,34;28;0,15
Baix Camp;2790;13;0,07;..;..
Baix Ebre;1096;15;0,19;..;..
Baix Llobregat;2048;64;0,08;26;0,03
Baix Penedès;843;22;0,20;11;0,10
Barcelonès;2854;119;0,05;54;0,02
Berguedà;1177;8;0,20;..;..
Conca de Barberà;581;8;0,40;4;0,20
Garraf;3600;7;0,04;..;..
Gironès;1631;25;0,13;8;0,04
Maresme;887;101;0,22;36;0,08
Noguera;433;26;0,66;4;0,10
Osona;1069;31;0,19;13;0,08
Pla d'Urgell;891;9;0,24;4;0,11
Ripollès;1337;..;..;4;0,16
Segrià;2878;13;0,06;6;0,03
Selva;2128;12;0,07;8;0,05
Tarragonès;2905;13;0,05;7;0,03
Urgell;1774;..;..;5;0,13
Vallès Occidental;1758;91;0,10;35;0,04
Vallès Oriental;1419;44;0,11;32;0,08
Total;1507;865;0,11;359;0,05

