Cognom de la persona:  DONAIRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41182
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;894;9;0,20;7;0,15
Alt Empordà;1942;6;0,04;13;0,09
Alt Penedès;578;25;0,23;31;0,28
Alt Urgell;1539;4;0,20;..;..
Anoia;1456;11;0,09;13;0,10
Bages;2135;6;0,03;16;0,09
Baix Camp;1982;10;0,05;14;0,07
Baix Empordà;1015;23;0,17;14;0,10
Baix Llobregat;705;137;0,16;148;0,18
Baix Penedès;528;26;0,23;29;0,26
Barcelonès;1207;228;0,10;218;0,10
Garraf;764;32;0,20;23;0,15
Gironès;1441;17;0,09;21;0,11
Maresme;1365;42;0,09;45;0,10
Noguera;568;16;0,41;8;0,20
Osona;1307;17;0,10;18;0,11
Pla d'Urgell;1962;..;..;4;0,11
Segarra;420;12;0,51;6;0,25
Segrià;944;29;0,14;39;0,18
Selva;972;23;0,13;25;0,14
Tarragonès;1622;21;0,08;19;0,07
Vallès Occidental;1111;108;0,11;100;0,11
Vallès Oriental;1469;31;0,07;42;0,10
Total;1101;847;0,11;868;0,11

