Cognom de la persona:  GAYA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300399
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1639;370;0,07;315;0,06
Comarques Gironines;2755;35;0,05;31;0,04
Camp de Tarragona;631;113;0,21;120;0,22
Terres de l'Ebre;539;59;0,32;37;0,20
Ponent;340;160;0,43;143;0,39
Comarques Centrals;4258;13;0,03;8;0,02
Alt Pirineu i Aran;2042;6;0,08;5;0,07
Penedès;1506;51;0,10;32;0,06
Total;1264;807;0,10;691;0,09

