Cognom de la persona:  ZAMORA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169729
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;538;15;0,33;13;0,29
Alt Empordà;472;38;0,26;39;0,27
Alt Penedès;373;49;0,44;44;0,40
Anoia;111;137;1,10;129;1,03
Aran;541;..;..;5;0,49
Bages;157;140;0,77;138;0,76
Baix Camp;341;87;0,44;74;0,37
Baix Ebre;641;12;0,15;20;0,25
Baix Empordà;223;77;0,56;61;0,44
Baix Llobregat;176;580;0,70;542;0,65
Baix Penedès;245;66;0,59;50;0,44
Barcelonès;188;1298;0,57;1296;0,57
Berguedà;110;67;1,66;44;1,09
Cerdanya;630;5;0,26;5;0,26
Conca de Barberà;672;..;..;8;0,40
Garraf;273;65;0,41;80;0,51
Garrigues;298;16;0,84;7;0,37
Garrotxa;608;20;0,33;11;0,18
Gironès;224;99;0,50;119;0,60
Maresme;231;257;0,56;216;0,47
Moianès;231;5;0,35;15;1,04
Montsià;339;40;0,58;22;0,32
Noguera;1674;6;0,15;..;..
Osona;422;74;0,45;49;0,30
Pallars Jussà;509;4;0,30;6;0,45
Pallars Sobirà;444;..;..;4;0,56
Pla d'Urgell;500;10;0,27;15;0,40
Pla de l'Estany;562;11;0,33;8;0,24
Priorat;204;10;1,08;6;0,65
Ribera d'Ebre;373;13;0,59;6;0,27
Segarra;614;8;0,34;4;0,17
Segrià;499;48;0,23;75;0,35
Selva;198;96;0,54;98;0,55
Solsonès;614;..;..;4;0,29
Tarragonès;212;145;0,55;147;0,56
Urgell;1550;..;..;4;0,11
Vallès Occidental;146;767;0,82;682;0,72
Vallès Oriental;206;228;0,55;252;0,60
Total;188;4508;0,58;4305;0,55

