Apellido de la persona:  MIRAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126319&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;954;8;0,18;7;0,15
Alt Empordà;3352;4;0,03;6;0,04
Alt Penedès;633;25;0,23;27;0,24
Anoia;556;25;0,20;44;0,35
Bages;1552;22;0,12;10;0,06
Baix Camp;562;40;0,20;59;0,30
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;2455;5;0,04;9;0,06
Baix Llobregat;586;183;0,22;167;0,20
Baix Penedès;743;15;0,13;23;0,20
Barcelonès;878;325;0,14;293;0,13
Garraf;1701;7;0,04;15;0,10
Gironès;3774;4;0,02;8;0,04
Maresme;599;104;0,23;100;0,22
Noguera;1369;7;0,18;..;..
Osona;1371;17;0,10;16;0,10
Ribera d'Ebre;715;..;..;8;0,36
Segrià;3138;7;0,03;10;0,05
Selva;1900;8;0,05;15;0,08
Tarragonès;712;53;0,20;45;0,17
Vallès Occidental;673;158;0,17;190;0,20
Vallès Oriental;579;105;0,25;88;0,21
Total;827;1142;0,15;1164;0,15

