Search surname: «vargas». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
VARGAS,8.539,110,8.719,112
With the search word (5†),70,000,64,000
VARGAS MACHUCA,24,000,27,000
DE VARGAS,10,000,5,000
FELIZ DE VARGAS,5,000,8,000
RUIZ DE VARGAS,4,000,6,000
ALMEIDA VARGAS,4,000,..,..
With the search particle (2†),14,000,9,000
VARGASMACHUCA,6,000,5,000
MARTINEZVARGAS,6,000,..,..

