Cognom de la persona:  MONGE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209377
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;727;817;0,17;838;0,17
Comarques Gironines;695;150;0,19;144;0,19
Camp de Tarragona;1690;39;0,07;39;0,07
Terres de l'Ebre;1316;10;0,06;23;0,13
Ponent;1954;33;0,09;20;0,05
Comarques Centrals;1747;43;0,10;22;0,05
Alt Pirineu i Aran;579;26;0,35;16;0,21
Penedès;1230;47;0,09;57;0,11
Total;821;1165;0,15;1159;0,15

