Cognom de la persona:  CANTO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205422
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1402;431;0,09;376;0,08
Comarques Gironines;1606;67;0,09;55;0,07
Camp de Tarragona;1623;44;0,08;38;0,07
Terres de l'Ebre;1864;12;0,07;9;0,05
Ponent;2255;21;0,06;23;0,06
Comarques Centrals;1384;30;0,07;55;0,13
Alt Pirineu i Aran;1482;13;0,17;..;..
Penedès;1330;57;0,11;38;0,08
Total;1457;675;0,09;597;0,08

