Cognom de la persona:  SANTA CRUZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211049
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;5927;..;..;4;0,02
Baix Llobregat;3993;18;0,02;21;0,03
Barcelonès;3399;67;0,03;72;0,03
Berguedà;1706;..;..;5;0,12
Garraf;4375;..;..;5;0,03
Maresme;9432;4;0,00;4;0,00
Segrià;7476;..;..;4;0,02
Selva;2540;9;0,05;7;0,04
Tarragonès;4402;9;0,03;..;..
Vallès Occidental;3221;26;0,03;35;0,04
Vallès Oriental;5390;6;0,01;9;0,02
Total;4576;160;0,02;184;0,02

