Cognom de la persona:  TOMALA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=82282
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alta Ribagorça;374;4;1,01;..;..
Anoia;3059;4;0,03;5;0,04
Baix Llobregat;7521;8;0,00;9;0,01
Barcelonès;3055;87;0,04;72;0,03
Garraf;4923;6;0,04;..;..
Gironès;8368;..;..;4;0,02
Maresme;8672;..;..;7;0,02
Tarragonès;6631;5;0,02;..;..
Vallès Occidental;6087;14;0,01;13;0,01
Vallès Oriental;4693;13;0,03;5;0,01
Total;5404;153;0,02;128;0,02

