Cognom de la persona:  PIÑEIRO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300194
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1324;421;0,09;439;0,09
Comarques Gironines;1581;63;0,08;60;0,08
Camp de Tarragona;1913;29;0,05;38;0,07
Terres de l'Ebre;4289;..;..;6;0,03
Ponent;1553;43;0,12;28;0,08
Comarques Centrals;2285;22;0,05;25;0,06
Alt Pirineu i Aran;2644;..;..;5;0,07
Penedès;2088;21;0,04;35;0,07
Total;1485;603;0,08;636;0,08

