Cognom de la persona:  PALLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244952
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;5;0,11;..;..
Alt Empordà;2377;8;0,06;7;0,05
Alt Penedès;1087;14;0,13;14;0,13
Alta Ribagorça;48;12;3,03;8;2,02
Anoia;1745;6;0,05;13;0,10
Bages;783;37;0,20;30;0,17
Baix Camp;1189;14;0,07;31;0,16
Baix Ebre;3451;4;0,05;..;..
Baix Empordà;3901;..;..;6;0,04
Baix Llobregat;1617;70;0,08;49;0,06
Baix Penedès;1451;10;0,09;9;0,08
Barcelonès;929;323;0,14;261;0,11
Berguedà;1277;..;..;6;0,15
Cerdanya;1232;5;0,26;..;..
Conca de Barberà;433;10;0,50;6;0,30
Garraf;1350;11;0,07;17;0,11
Garrigues;551;5;0,26;6;0,32
Garrotxa;1083;14;0,23;..;..
Gironès;1095;35;0,18;16;0,08
Maresme;1783;41;0,09;23;0,05
Noguera;954;5;0,13;9;0,23
Osona;2142;9;0,05;10;0,06
Pallars Jussà;352;6;0,45;8;0,61
Pla d'Urgell;108;33;0,89;57;1,54
Ribera d'Ebre;715;6;0,27;..;..
Ripollès;1337;..;..;4;0,16
Segrià;385;86;0,40;68;0,32
Selva;2540;9;0,05;7;0,04
Tarragonès;1325;27;0,10;24;0,09
Urgell;127;52;1,39;27;0,72
Vallès Occidental;1368;89;0,09;78;0,08
Vallès Oriental;1860;25;0,06;31;0,07
Total;1026;990;0,13;845;0,11

