Cognom de la persona:  IZQUIERDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295718
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;186;35;0,77;37;0,81
Alt Empordà;169;95;0,66;85;0,59
Alt Penedès;218;73;0,66;77;0,69
Alt Urgell;870;5;0,24;..;..
Anoia;323;55;0,44;66;0,53
Aran;379;6;0,58;..;..
Bages;158;141;0,78;132;0,73
Baix Camp;292;78;0,39;102;0,52
Baix Ebre;367;29;0,36;33;0,41
Baix Empordà;188;77;0,56;85;0,61
Baix Llobregat;113;734;0,88;743;0,89
Baix Penedès;216;60;0,53;68;0,60
Barcelonès;147;1518;0,67;1635;0,72
Berguedà;400;13;0,32;20;0,50
Cerdanya;386;7;0,36;9;0,46
Conca de Barberà;182;17;0,84;20;0,99
Garraf;120;128;0,82;138;0,88
Garrigues;177;18;0,95;20;1,05
Garrotxa;608;12;0,20;19;0,32
Gironès;311;86;0,43;86;0,43
Maresme;147;366;0,79;299;0,65
Moianès;499;7;0,49;..;..
Montsià;298;35;0,51;36;0,52
Noguera;162;50;1,27;25;0,64
Osona;360;65;0,39;78;0,47
Pallars Jussà;627;6;0,45;..;..
Pallars Sobirà;522;..;..;4;0,56
Pla d'Urgell;960;4;0,11;8;0,22
Pla de l'Estany;514;11;0,33;10;0,30
Priorat;181;8;0,87;11;1,19
Ribera d'Ebre;251;16;0,73;14;0,64
Ripollès;315;14;0,55;12;0,47
Segarra;673;6;0,25;5;0,21
Segrià;447;62;0,29;76;0,36
Selva;293;71;0,40;75;0,42
Tarragonès;198;147;0,56;161;0,61
Terra Alta;405;5;0,44;4;0,35
Urgell;1135;5;0,13;5;0,13
Vallès Occidental;156;685;0,73;659;0,70
Vallès Oriental;202;218;0,52;277;0,66
Total;158;4971;0,64;5146;0,66

